"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94242207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174376
"http://webisa.webdatacommons.org/prov/94242207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94242207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94242207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353436477"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155182544"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281517"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274411759"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41977443"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94242207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
