"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439729186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373052
"http://webisa.webdatacommons.org/prov/439729186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439729186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439729186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331210393"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164425173"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164517897"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35633966"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439729186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
