"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85761240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334171
"http://webisa.webdatacommons.org/prov/85761240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85761240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85761240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343187927"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770048"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753935"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58261199"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/85761240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
