"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487117301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156023
"http://webisa.webdatacommons.org/prov/487117301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487117301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487117301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141805691"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417589157"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101743575"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414893626"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487117301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
