"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263320899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717533
"http://webisa.webdatacommons.org/prov/263320899","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/263320899","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/263320899","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80729970"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404630974"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34870822"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237797"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81063342"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81137512"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240358116"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45355924"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81198155"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67752985"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380296981"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899998"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023182"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137045"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401387721"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287623898"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24552398"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264461552"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18813731"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530450"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281319211"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18826017"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223365727"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92459439"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87612824"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44602037"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268523197"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209003874"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211225"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7464271"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362313864"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426089015"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156766891"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402434458"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409013"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234660261"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272370811"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98541132"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425965262"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140749307"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193383387"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237943553"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378604388"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184125345"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256817720"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246316820"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346462911"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356685953"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205020058"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305970553"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68473870"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358818062"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461010"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166403477"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292557"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850220"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15176237"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233859"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178389590"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97616940"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435671"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300778248"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280018664"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181790376"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131070477"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24773467"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428221451"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428266412"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24788533"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24799781"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307089747"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302580599"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455936213"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172798926"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822276"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267496518"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455743662"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833996"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893847"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456509097"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257252298"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825657"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289240783"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151639124"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581736"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243879101"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263320899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
