"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402850452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262991
"http://webisa.webdatacommons.org/prov/402850452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402850452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402850452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351625303"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327903133"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377852279"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11010610"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402850452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
