"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21600484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590554
"http://webisa.webdatacommons.org/prov/21600484","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/21600484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21600484","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659269"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3953057"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097226"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104768096"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45873261"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295224668"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119578094"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628939"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294899741"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331598142"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365647795"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407203"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362890310"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37130197"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576513"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295214260"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206992207"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350472891"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206886820"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123063440"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123066761"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413385293"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303180253"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126179478"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331396401"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332052105"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411963592"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308044910"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227512553"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756302"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120252"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12711677"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972023"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428160231"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428165113"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399370352"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346867013"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160923624"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23827392"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265044180"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119690659"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308048458"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377855682"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895262"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21600484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
