"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31401550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384959
"http://webisa.webdatacommons.org/prov/31401550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31401550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31401550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31993395"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420627358"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219922365"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621829"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31401550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
