"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227318904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459839
"http://webisa.webdatacommons.org/prov/227318904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227318904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227318904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614609"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245917950"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189284032"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246875150"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329443179"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284043107"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/227318904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
