"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282107394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251111
"http://webisa.webdatacommons.org/prov/282107394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282107394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282107394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363377565"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218313413"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30046265"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293095943"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282107394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
