"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453203385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321214
"http://webisa.webdatacommons.org/prov/453203385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453203385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453203385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191752707"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110776192"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395248252"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453203385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
