"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231347744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224891
"http://webisa.webdatacommons.org/prov/231347744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231347744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231347744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273423624"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106261888"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374285552"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273400134"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403623"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411914"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231347744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
