"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302179701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233847
"http://webisa.webdatacommons.org/prov/302179701","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/302179701","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302179701","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188653344"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364335259"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292227431"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424894"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150581471"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691902"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414095939"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318308137"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428614738"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432294384"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243069798"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355299777"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367668424"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391228492"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173635607"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302179701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
