"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63264956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383354
"http://webisa.webdatacommons.org/prov/63264956","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63264956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63264956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269976756"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050172"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321480639"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015259"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062743"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127457"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396997"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63264956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
