"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257957718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398066
"http://webisa.webdatacommons.org/prov/257957718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257957718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257957718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50270620"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213550213"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274835664"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274835665"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257957718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
