"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75987406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230914
"http://webisa.webdatacommons.org/prov/75987406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75987406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75987406","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586660"
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135943774"
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372367312"
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75987406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
