"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37567200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316719
"http://webisa.webdatacommons.org/prov/37567200","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/37567200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37567200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119668160"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804106"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47264508"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126465075"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011770"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45492251"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416799"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150004973"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428499486"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58671797"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314624406"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117805123"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37567200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
