"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457687680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127921
"http://webisa.webdatacommons.org/prov/457687680","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/457687680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457687680","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417211630"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452205192"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292513012"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137569192"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92910110"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125957386"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171619096"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96870425"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258340150"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008227"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7512155"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457687680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
