"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383752900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712702
"http://webisa.webdatacommons.org/prov/383752900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383752900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383752900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416266631"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626425"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404629823"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475903"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383752900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
