"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272987239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372839
"http://webisa.webdatacommons.org/prov/272987239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272987239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272987239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192027074"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10007722"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582536"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346387983"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2537212"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802868"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272987239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
