"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490948157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239284
"http://webisa.webdatacommons.org/prov/490948157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490948157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490948157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246016731"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052260"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279667991"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432617215"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298916319"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490948157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
