"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174035335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207569
"http://webisa.webdatacommons.org/prov/174035335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174035335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174035335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222941287"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384004264"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70688566"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45884277"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174035335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
