"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309288399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218996
"http://webisa.webdatacommons.org/prov/309288399","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/309288399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309288399","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195306173"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180382855"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72461015"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342766912"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132973004"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388710277"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316891500"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282356473"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267185568"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178900148"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150127414"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480982"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331405249"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323127690"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28195952"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294511187"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294511188"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72696811"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320413659"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30438524"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114449188"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364506461"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226340525"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72989006"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186231394"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197860518"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46331644"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356849"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204096867"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309288399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
