"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470613054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168838
"http://webisa.webdatacommons.org/prov/470613054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470613054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470613054","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388287834"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445712451"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612931"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417730255"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99548341"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334164008"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470613054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
