"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484227682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424667
"http://webisa.webdatacommons.org/prov/484227682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484227682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484227682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387015814"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176146437"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373754"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331775081"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484227682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
