"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99105594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718965
"http://webisa.webdatacommons.org/prov/99105594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99105594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99105594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678619"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91828170"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390156825"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439636327"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194337769"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99105594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
