"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423207873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158881
"http://webisa.webdatacommons.org/prov/423207873","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/423207873","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/423207873","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34869585"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47050971"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455268450"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409905"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240457494"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287253151"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414148512"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23381567"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924954"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97808415"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79662766"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203594772"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337255430"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146816091"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264321665"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139519032"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119828881"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377941293"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101335639"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137481578"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240210463"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402462827"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440265519"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368067382"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774807"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246249551"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417028848"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423207873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
