"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260134476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21097
"http://webisa.webdatacommons.org/prov/260134476","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260134476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260134476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395394457"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391960996"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77304308"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213953388"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383960800"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224042887"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363546697"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223736"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148944211"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260134476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
