"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140317541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199759
"http://webisa.webdatacommons.org/prov/140317541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140317541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140317541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106303645"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66805561"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218447670"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192247"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515533"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194604941"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140317541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
