"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101376671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223863
"http://webisa.webdatacommons.org/prov/101376671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101376671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101376671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838313"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300049818"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126588125"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698232"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303143529"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337755989"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446114535"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71275419"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424368593"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71312751"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101376671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
