"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372106246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203611
"http://webisa.webdatacommons.org/prov/372106246","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/372106246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372106246","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139974902"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430967597"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111935170"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156134219"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241114770"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77588596"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375056"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269536194"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423400"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443758181"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156041609"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411526429"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043428"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155969283"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258154183"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92613901"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128485681"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391496482"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200255473"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161421747"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/372106246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
