"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260148740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109034
"http://webisa.webdatacommons.org/prov/260148740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260148740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260148740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49048677"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196928570"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320065161"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341734565"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126200317"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16304172"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260148740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
