"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327378437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131335
"http://webisa.webdatacommons.org/prov/327378437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327378437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327378437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228224"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360640434"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153634492"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258668938"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401883708"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528299"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327378437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
