"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305951115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209156
"http://webisa.webdatacommons.org/prov/305951115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305951115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305951115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29343292"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387521665"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400716208"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292225903"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305951115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
