"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121630455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345659
"http://webisa.webdatacommons.org/prov/121630455","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/121630455","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121630455","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139797"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266163890"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313345900"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340088214"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717408"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265950621"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313923844"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321668603"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627661"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356030437"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257404844"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196987"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451441"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441352539"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441354023"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295367625"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3747879"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133351092"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801991"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117285050"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441352307"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308535885"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199330431"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321900486"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121630455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
