"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251473269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217424
"http://webisa.webdatacommons.org/prov/251473269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251473269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251473269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113994332"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388377526"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409580301"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251473269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
