"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363977111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183497
"http://webisa.webdatacommons.org/prov/363977111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363977111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363977111","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187600184"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343891965"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8355276"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143239314"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18976669"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275453995"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73195803"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448524403"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363977111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
