"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82868969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634017
"http://webisa.webdatacommons.org/prov/82868969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/82868969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82868969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377740678"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243204305"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153930163"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436700454"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477765"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943356"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352496868"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256017632"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256053289"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291088884"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933291"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82868969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
