"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510938075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252233
"http://webisa.webdatacommons.org/prov/510938075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510938075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510938075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51970516"
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436248"
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193480355"
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/510938075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
