"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92681383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243293
"http://webisa.webdatacommons.org/prov/92681383","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/92681383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92681383","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122891574"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357156125"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734931"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324157550"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199547110"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356089398"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055772"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452249"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467372"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24185584"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388898151"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231466"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712602"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374547743"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376631973"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324145633"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377850007"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128319400"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435576450"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432419807"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92681383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
