"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246350644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697069
"http://webisa.webdatacommons.org/prov/246350644","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/246350644","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/246350644","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109591256"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949012"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453556"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264007141"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577515"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44461382"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964367"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74213172"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360737799"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92686314"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684129"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445954271"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81347644"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219417879"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303120118"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296899462"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312417198"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58355005"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406269"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127917884"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699124"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156164350"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404762032"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362965512"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173914593"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119604579"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42935258"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376601763"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157688171"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087011"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509353"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3997116"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884689"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89378940"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873556"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228527119"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173429754"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209260057"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389628901"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316691934"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44327248"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384531831"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573604"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72660064"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95426285"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581762"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36904494"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228882232"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377519930"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58490082"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194386743"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259941512"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718687"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452619"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368656385"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386485260"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260102109"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216733926"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687809"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408879857"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115190958"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186401470"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9092304"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322634100"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213827"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236060684"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249519077"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43411592"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9189070"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299316754"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374976995"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39559912"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178665696"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80651450"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704785"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327902591"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172906931"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233034428"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358755747"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998606"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765987"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148363728"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142828"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92777127"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251073416"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205030342"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12472211"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315432177"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323030086"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322906571"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328708403"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170141548"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441717122"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80390238"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21769806"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147937030"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226291461"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95117030"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425173771"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96736712"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400788371"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98127528"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381391459"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136169196"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321740980"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950321"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136051161"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381587122"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686864"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817032"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130472844"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538590"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145428487"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315438308"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103006334"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451358"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145314207"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381160805"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188551352"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276649387"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951288"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153487723"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72042823"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338024105"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117422"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290895"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382384168"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153454652"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039340"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358113201"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393599271"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321913400"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71940040"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52112957"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120961927"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336928234"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536907"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344740597"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399576"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85927306"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205036625"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433161629"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79130535"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33918347"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589532"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248733731"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397572033"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153593294"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94082599"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153635355"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44058467"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411745460"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390056095"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248849042"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669798"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213257336"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397684954"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72405217"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344695993"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861620"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208236"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862568"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346660000"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42123044"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421148645"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313934511"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437592722"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397271037"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199130123"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61102199"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135433620"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110184265"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421083518"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603437"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42852791"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289437896"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278865744"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246350644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
