"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217535696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729936
"http://webisa.webdatacommons.org/prov/217535696","http://webisa.webdatacommons.org/ontology#hasFrequency",310
"http://webisa.webdatacommons.org/prov/217535696","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/217535696","http://webisa.webdatacommons.org/ontology#hasPldSpread",232
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279807554"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180753"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250279783"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50036434"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424766956"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162448693"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261102"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168408694"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162238382"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246444"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115722355"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330795840"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144813761"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331004431"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376702542"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540496"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376708342"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344701978"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445807688"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369078191"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369197479"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249100133"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488773"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604325"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236550109"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223291612"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376527956"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82364130"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445694358"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161617553"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376601618"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161620652"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344516173"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330377453"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495844"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624069"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89025246"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282828"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158841"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351492639"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300709942"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167894705"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167628939"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337566239"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255622026"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18232239"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362036729"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722240"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368907236"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390748911"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187032118"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144033221"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290600475"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390640550"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356884549"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199655129"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437900504"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396915295"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278776082"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160637574"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290654644"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322151477"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297715900"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908010"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106118872"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33734310"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350311845"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228419887"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267971"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199183869"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361474018"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255375447"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181589789"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328909033"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95337856"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135987323"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336960662"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321862872"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221918152"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337035838"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412368467"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814937"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47647684"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315465884"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578901"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321715468"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308794844"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443949615"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227596648"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69002366"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412043157"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349790410"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940182"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213998078"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181089180"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001848"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308626693"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698508"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186007614"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008924"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252082963"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199008379"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998095"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419108937"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186015764"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695498"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982796"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967558"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881465"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246946009"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437130"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278265595"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404011"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662704"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47512329"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2816420"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765730"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68468099"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389287875"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359908203"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344551"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307359404"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957595"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404460"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355705938"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261886674"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3956445"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403512857"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281494531"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684414"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349369230"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607804"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173014148"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975518"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142112184"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403660663"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277738147"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314201673"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314224579"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159354849"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884868"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179558400"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277144096"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141447846"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60669456"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388597217"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288115803"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355070274"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348813896"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158799864"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113132903"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278083"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213489"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320195173"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154123"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288093707"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364838992"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608383"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39452179"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92672512"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348233147"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034123"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39131148"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184883680"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66297819"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038834"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427712179"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364290982"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79959747"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209879"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171717547"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320143117"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394353877"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245261657"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373222349"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65975503"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355105"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59712775"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25286209"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79792226"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213650"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92137550"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218989220"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401405772"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373122734"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178817820"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281051330"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52317141"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281175018"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683682"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132236802"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128455"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387481"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388316002"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238616592"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145907138"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326902"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243813739"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259044415"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448802179"
"http://webisa.webdatacommons.org/prov/217535696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118718527"
