"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36698497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577268
"http://webisa.webdatacommons.org/prov/36698497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36698497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36698497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97811220"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498820"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970405"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211047314"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354850640"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700668"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547133"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109802306"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188837575"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189427"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77664051"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36698497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
