"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133157086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267461
"http://webisa.webdatacommons.org/prov/133157086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133157086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133157086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290768"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503040"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460333"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46193864"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133157086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
