"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104533224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159891
"http://webisa.webdatacommons.org/prov/104533224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104533224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104533224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337848"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206799692"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222986186"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322980576"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/104533224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
