"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129412160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16965
"http://webisa.webdatacommons.org/prov/129412160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129412160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129412160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275029598"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034309"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187341449"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101375877"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985287"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401336971"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368733649"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129412160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
