"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256881865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233936
"http://webisa.webdatacommons.org/prov/256881865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256881865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256881865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107139866"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253040684"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400235437"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804865"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261869699"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256881865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
