"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65029315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254858
"http://webisa.webdatacommons.org/prov/65029315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65029315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65029315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354728"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700030"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309693923"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65029315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
