"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153196068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381093
"http://webisa.webdatacommons.org/prov/153196068","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/153196068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153196068","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186331733"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75621992"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365956403"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273251273"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198760640"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655882"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198281"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143823993"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80038671"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235348908"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112876950"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6797593"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449136451"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330955313"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735547"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184007541"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278965991"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589147"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395813954"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241570"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55733890"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149359135"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065670"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3478134"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73599507"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47903276"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143341671"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440321257"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153196068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
