"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409299723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108341
"http://webisa.webdatacommons.org/prov/409299723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409299723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409299723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137872617"
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428225113"
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128696183"
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409299723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
