"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200197417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572712
"http://webisa.webdatacommons.org/prov/200197417","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/200197417","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200197417","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374779967"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121042305"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306870839"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451712838"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952093"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234588626"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322524938"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103695110"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884218"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322377499"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43614466"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542800"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165744977"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244131489"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200197417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
