"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97670917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141857
"http://webisa.webdatacommons.org/prov/97670917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97670917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97670917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215636142"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218664318"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128665"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177540078"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142524591"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97670917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
