"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43711208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395096
"http://webisa.webdatacommons.org/prov/43711208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43711208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43711208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395853069"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710638"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080297"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378243497"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8262458"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297356720"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43711208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
