"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58999023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226438
"http://webisa.webdatacommons.org/prov/58999023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58999023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58999023","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342296"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202750"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442999504"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194413036"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201983"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133374289"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58999023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
