"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111717549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467563
"http://webisa.webdatacommons.org/prov/111717549","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/111717549","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111717549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587483"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237954742"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194462971"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25253002"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27622872"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333671921"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349837111"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324387251"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964017"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448657855"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111717549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
