"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122583840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802811
"http://webisa.webdatacommons.org/prov/122583840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122583840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122583840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40467375"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253903662"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50145151"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949015"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122583840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
