"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281439897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196188
"http://webisa.webdatacommons.org/prov/281439897","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281439897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281439897","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535277"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316314525"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447399797"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230255845"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443932990"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165492295"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370823383"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220973617"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731439"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281439897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
