"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247620147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218172
"http://webisa.webdatacommons.org/prov/247620147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247620147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247620147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364344698"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375029377"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380032858"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39527668"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167988892"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356574006"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247620147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
