"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24988927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246995
"http://webisa.webdatacommons.org/prov/24988927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24988927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24988927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83169127"
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448832"
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202738057"
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24988927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
