"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473225149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513709
"http://webisa.webdatacommons.org/prov/473225149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473225149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473225149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162537"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359889921"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876078"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497030"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166432718"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473225149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
