"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130825522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120756
"http://webisa.webdatacommons.org/prov/130825522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130825522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130825522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54391408"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356355163"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356376773"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176706"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130825522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
