"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154300619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294806
"http://webisa.webdatacommons.org/prov/154300619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154300619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154300619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200692414"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315556840"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224817701"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133512419"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83372558"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35899879"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72493972"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434730571"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154300619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
