"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305280148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250265
"http://webisa.webdatacommons.org/prov/305280148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305280148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305280148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204683577"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369689713"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363865442"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273496514"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411406809"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189190293"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87524918"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305280148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
