"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235629219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258416
"http://webisa.webdatacommons.org/prov/235629219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235629219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235629219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104963482"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168652942"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441843185"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238435"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181279513"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124067726"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418674320"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235629219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
